TOPO! GPS Data Format DegMin NAD83 ElevFeet UTC-Time
2N04-001,34,13.189,-116,45.461,7661,01/21/2005,19:25:22,
2N04-002,34,13.414,-116,45.356,7449,01/21/2005,19:25:44,
2N04-003,34,13.423,-116,45.260,7398,01/21/2005,19:26:00,
2N04-004,34,13.535,-116,45.158,7286,01/21/2005,19:26:04,
2N04-005,34,13.655,-116,45.137,7182,01/21/2005,19:26:07,
2N04-006,34,13.746,-116,45.045,7140,01/21/2005,19:26:10,
2N04-007,34,13.875,-116,44.988,7058,01/21/2005,19:26:13,
2N04-008,34,13.849,-116,44.956,7082,01/21/2005,19:26:16,
2N04-009,34,13.995,-116,44.992,7147,01/21/2005,19:26:20,
2N04-010,34,13.857,-116,44.864,7237,01/21/2005,19:26:23,
2N04-011,34,13.726,-116,44.911,7289,01/21/2005,19:26:27,
2N04-012,34,13.661,-116,44.819,7394,01/21/2005,19:26:32,
2N04-013,34,13.702,-116,44.741,7438,01/21/2005,19:26:40,
2N04-014,34,13.690,-116,44.571,7449,01/21/2005,19:26:43,
2N04-015,34,13.743,-116,44.476,7470,01/21/2005,19:26:46,
2N04-016,34,13.726,-116,44.402,7465,01/21/2005,19:26:49,
2N04-017,34,13.614,-116,44.348,7477,01/21/2005,19:26:52,
2N04-018,34,13.681,-116,44.207,7521,01/21/2005,19:26:55,
2N04-019,34,13.643,-116,44.172,7532,01/21/2005,19:26:58,
2N04-020,34,13.711,-116,43.822,7643,01/21/2005,19:27:01,
2N04-021,34,13.675,-116,43.695,7670,01/21/2005,19:27:04,
2N04-022,34,13.614,-116,43.695,7687,01/21/2005,19:27:07,
2N04-023,34,13.552,-116,43.783,7684,01/21/2005,19:27:10,
2N04-024,34,13.420,-116,43.805,7652,01/21/2005,19:27:13,
2N04-025,34,13.406,-116,43.702,7639,01/21/2005,19:27:16,
2N04-026,34,13.388,-116,43.543,7639,01/21/2005,19:27:21,
